﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,20E00352,LYCEEP NOTRE DAME FIDELITE,32537199500029,,Forfait d'externat 2020,185203,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Lycée privé,2020/01/27 00:00:00+00,17
Région Normandie,20005340300057,,20E00350,LYCEEP OASIS,78070423500016,,Forfait d'externat 2020,300052,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Lycée privé,2020/01/27 00:00:00+00,18
Région Normandie,20005340300057,,20E00343,LYCEE PRIVE TECH SAINTE URSULE (ASSO SAINTE ANGELE),78071371500065,,Forfait d'externat 2020,537198,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Lycée privé,2020/01/27 00:00:00+00,19
Région Normandie,20005340300057,,20E00345,LYCEE PRIVE TECH SAINTE URSULE (ASSO SAINTE ANGELE),78071371500065,,Forfait d'externat 2020,649211,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Lycée privé,2020/01/27 00:00:00+00,20
Région Normandie,20005340300057,,20E00341,LYCEE PRIVE JEANNE D'ARC,78071371500081,,Forfait d'externat 2020,689480,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Lycée privé,2020/01/27 00:00:00+00,21
Région Normandie,20005340300057,2020/03/30 00:00:00+00,19E03356,SOTRABAN,30993147500052,W142002815,SOTRABAN ACTIONS DES FILIERES SUBVENTION 2020-2022,464000,aide en numéraire,Autre,NA,NA,NA,"33,78",NA,0,14167,COLOMBELLES,Association loi 1901 et autres,2020/01/27 00:00:00+00,22
Région Normandie,20005340300057,,20E00353,LYCEE PRIVE PROFESSIONNEL SAINT JOSEPH,78072679000014,W143001460,Forfait d'externat 2020,123599,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14220,DEAUVILLE,Association loi 1901 et autres,2020/01/27 00:00:00+00,23
Région Normandie,20005340300057,,20E00356,OGEC ELC DOUVRES (LYCEE PRIVE TECHNOLOGIQUE ET PROFESSIONNEL NOTRE DAME DE NAZARETH),78072835800018,W142000712,Forfait d'externat 2020,176519,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14228,DOUVRES-LA-DÉLIVRANDE,Lycée privé,2020/01/27 00:00:00+00,24
Région Normandie,20005340300057,,20E00357,OGEC ELC DOUVRES (LYCEE PRIVE TECHNOLOGIQUE ET PROFESSIONNEL NOTRE DAME DE NAZARETH),78072835800018,W142000712,Forfait d'externat 2020,105108,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14228,DOUVRES-LA-DÉLIVRANDE,Lycée privé,2020/01/27 00:00:00+00,25
Région Normandie,20005340300057,,20E00354,LYCEE PRIVE COURS NOTRE DAME,78072836600011,,Forfait d'externat 2020,291638,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14228,DOUVRES-LA-DÉLIVRANDE,Lycée privé,2020/01/27 00:00:00+00,26
Région Normandie,20005340300057,2020/05/28 00:00:00+00,19E03767,COMMUNE DE FALAISE,21140258100014,,CP27022020 ADT INV AAP VR FALAISE VALORISATION DES HALLES,348000,aide en numéraire,Échelonné,NA,NA,NA,"25,04",NA,4,14258,FALAISE,Commune,2020/01/27 00:00:00+00,27
Région Normandie,20005340300057,2020/05/28 00:00:00+00,19E03770,COMMUNE DE FALAISE,21140258100014,,CP27012020 ADT INV AAP VR FALAISE HALLES DE LA VILLE,303000,aide en numéraire,Échelonné,NA,NA,NA,30,NA,4,14258,FALAISE,Commune,2020/01/27 00:00:00+00,28
Région Normandie,20005340300057,2020/02/18 00:00:00+00,19E03473,ALTICAP,51246566700024,,ALTICAP IMPULSION DEVELOPPEMENT TERTIAIRE PRET 2020,75000,aide en numéraire,Autre,NA,NA,NA,"15,72",NA,0,14271,FLEURY-SUR-ORNE,Entreprise,2020/01/27 00:00:00+00,29
Région Normandie,20005340300057,2020/02/18 00:00:00+00,19E03475,ALTISAAS,79137466300015,,ALTISAAS IMPULSION DEVELOPPEMENT TERTIAIRE PRET 2020,90000,aide en numéraire,Autre,NA,NA,NA,"23,74",NA,0,14271,FLEURY-SUR-ORNE,Entreprise,2020/01/27 00:00:00+00,30
Région Normandie,20005340300057,,19E03412,ASSOCIATION DEVELOPPEMENT MUSICAL HEROUVILLE,33103476900025,W142001076,CULT FCT ACTIVITES 2020 Big Band Café ASS DEVELOPPEMENT MUSICAL HEROUVILLE,110000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14327,HÉROUVILLE-SAINT-CLAIR,Association loi 1901 et autres,2020/01/27 00:00:00+00,31
Région Normandie,20005340300057,,19E03310,MISSION LOCALE DE LA BAIE DE SEINE,32585603700032,W143002154,SUB FONCTIONNEMENT 2020 ML BAIE DE SEINE,87369,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14333,HONFLEUR,Association loi 1901 et autres,2020/01/27 00:00:00+00,32
Région Normandie,20005340300057,,19E03737,CU CAEN LA MER,20006559700011,,ADT CP 27/01/2020 CU CAEN LA MER SOLDE ETUDES OPERTIONS QU PLAINE SECTEUR N.E. A IFS,"26596,32",aide en numéraire,Unique,2020-01-27,NA,NA,0,NA,1,14341,IFS,Etab. Public de Coopération Intercom.,2020/01/27 00:00:00+00,33
Région Normandie,20005340300057,,19E03568,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - B2/B23/B24 à IFS  Travaux,75000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14341,IFS,Etablissement public,2020/01/27 00:00:00+00,34
Région Normandie,20005340300057,,19P02876,ASS SOCIETE DES COURSES DE LISIEUX,78074498300039,W143000350,"AGRI INVT SOCIETE DES COURSES DE LISIEUX ELARGISSEMENT PISTE, REPRISE DE LA RAQUETTE DE DEPART DIVERS",45000,aide en numéraire,Autre,NA,NA,NA,30,NA,0,14366,LISIEUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,35
Région Normandie,20005340300057,,20E00359,OGEC NOTRE DAME FREMONT LES ROSIERS LYCEE PRIVE,44483956700013,W143002392,Forfait d'externat 2020,305125,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14366,LISIEUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,36
Région Normandie,20005340300057,,20E00360,OGEC NOTRE DAME FREMONT LES ROSIERS LYCEE PRIVE,44483956700013,W143002392,Forfait d'externat 2020,250916,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14366,LISIEUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,37
Région Normandie,20005340300057,,20E00361,OGEC NOTRE DAME FREMONT LES ROSIERS LYCEE PRIVE,44483956700013,W143002392,Forfait d'externat 2020,199464,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14366,LISIEUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,38
Région Normandie,20005340300057,,20E00362,LYCEE PRIVE PROFESSIONNEL VICTORINE MAGNE FONDATION D'AUTEUIL,77568879900011,,Forfait d'externat 2020,158894,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14366,LISIEUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,39
Région Normandie,20005340300057,,19E03018,MISSION LOCALE LISIEUX NORMANDIE,83536176700014,,SUB FONCTIONNEMENT 2020 ML LISIEUX NORMANDIE,126102,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,14366,LISIEUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,40
Région Normandie,20005340300057,,20E00363,LYCEE PRIVE MARIE JOSEPH,30213701300041,,Forfait d'externat 2020,315239,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14366,LISIEUX,Lycée privé,2020/01/27 00:00:00+00,41
Région Normandie,20005340300057,,19E03573,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - Quartier Allendé - Mézidon Vallée d'Auge - Travaux,760000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14431,MEZIDON VALLEE D'AUGE,Etablissement public,2020/01/27 00:00:00+00,42
Région Normandie,20005340300057,,19E03645,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - Etude revitalisation à Saint Gatien des Bois,29400,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14578,SAINT-GATIEN-DES-BOIS,Etablissement public,2020/01/27 00:00:00+00,43
Région Normandie,20005340300057,,19E03550,IMEC - INSTITUT MÉMOIRES DE L'ÉDITION CONTEMPORAINE,35146355900044,W142002561,IMEC - ACTIVITES 2020,1760000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,14587,SAINT-GERMAIN-LA-BLANCHE-HERBE,Association loi 1901 et autres,2020/01/27 00:00:00+00,44
Région Normandie,20005340300057,,19E03600,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - Services Technqiues - Travaux de déconstruction et de désamiantage,52500,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14656,SAINT-RÉMY,Etablissement public,2020/01/27 00:00:00+00,45
Région Normandie,20005340300057,,19E03017,MISSION LOCALE DU BOCAGE AU BESSIN,52877375700034,W141000787,SUB FONCTIONNEMENT 2020 ML BESSIN VIROIS,149057,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,14762,VIRE NORMANDIE,Association loi 1901 et autres,2020/01/27 00:00:00+00,46
Région Normandie,20005340300057,,20E00364,LYCEE PRIVE SAINT JEAN EUDES,78077524300014,W144000030,Forfait d'externat 2020,42238,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14762,VIRE NORMANDIE,Association loi 1901 et autres,2020/01/27 00:00:00+00,47
Région Normandie,20005340300057,,19E03490,THEATRE DU PREAU,38403015100045,,CULT FCT ACTIVITES 2020 THEATRE DU PREAU,540000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,3,14762,VIRE NORMANDIE,Entreprise,2020/01/27 00:00:00+00,48
Région Normandie,20005340300057,,19E03592,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - Coopérative Agricole Mesnil en Ouche,24000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27049,MESNIL-EN-OUCHE,Etablissement public,2020/01/27 00:00:00+00,49
Région Normandie,20005340300057,,19E03374,MISSION LOCALE OUEST EURE,38257920900109,W272000747,SUB FONCTIONNEMENT 2020 ML OUEST EURE,242024,aide en numéraire,Échelonné,NA,NA,NA,0,NA,3,27056,BERNAY,Association loi 1901 et autres,2020/01/27 00:00:00+00,50
Région Normandie,20005340300057,,20E00391,LYCEE PRIVE TECHNOLOGIQUE ET PROFESSIONNEL LE BON SAUVEUR,78091600300012,,Forfait d'externat 2020,153474,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Lycée privé,2020/01/27 00:00:00+00,51
Région Normandie,20005340300057,2020/02/19 00:00:00+00,19E03024,VILLE DE VALOGNES,21500615600016,,CP 27-01-2020 - COMMUNE DE VALOGNES - AMENAGEMENT DES BERGES DU MERDERET - 1ERE PHASE (FRADT),40258,aide en numéraire,Échelonné,NA,NA,NA,"13,3",NA,4,50615,VALOGNES,Commune,2020/01/27 00:00:00+00,52
Région Normandie,20005340300057,,19E03131,SCÈNE NATIONALE 61,33097313200013,W611000262,CULT FCT ACTIVITES 2020 SCENE NATIONALE 61,121273,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,61001,ALENÇON,Association loi 1901 et autres,2020/01/27 00:00:00+00,53
Région Normandie,20005340300057,2020/02/10 00:00:00+00,19E03856,MISSION LOCALE,37828904500023,W611001507,SUB FONCTIONNEMENT 2020 ML PAYS ALENCON,136833,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61001,ALENÇON,Association loi 1901 et autres,2020/01/27 00:00:00+00,54
Région Normandie,20005340300057,,20E00392,LYCEE PRIVE GENERAL SAINT FRANCOIS DE SALES,78093824700035,,Forfait d'externat 2020,336225,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61001,ALENÇON,Lycée privé,2020/01/27 00:00:00+00,55
Région Normandie,20005340300057,,19E03378,MISSION LOCALE POUR L'INSERTION SOCIALE ET PROFESSIONNELLE DES PAYS D'ARGENTAN ET DE VIMOUTIERS,37910637000024,W612001861,SUB FONCTIONNEMENT 2020 ML PAYS ARGENTAN VIMOUTIERS,84874,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61006,ARGENTAN,Association loi 1901 et autres,2020/01/27 00:00:00+00,56
Région Normandie,20005340300057,,20E00393,LYCÉE PROFESSIONNEL JEANNE D'ARC,44062181100015,,Forfait d'externat 2020,179736,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61006,ARGENTAN,Lycée privé,2020/01/27 00:00:00+00,57
Région Normandie,20005340300057,,20E00395,LYCÉE PROFESSIONNEL JEANNE D'ARC,44062181100015,,Forfait d'externat 2020,192852,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61006,ARGENTAN,Lycée privé,2020/01/27 00:00:00+00,58
Région Normandie,20005340300057,,19E03394,SYNDICAT MIXTE DU PARC NATUREL REGIONAL NORMANDIE MAINE,25610222900018,,cotisation et fonctionnement annéee 2020,500000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61074,CARROUGES,Syndicat de communes,2020/01/27 00:00:00+00,59
Région Normandie,20005340300057,2021/03/05 00:00:00+00,19E02928,COMMUNE DE ECOUCHE LES VALLEES,20007768300015,,CP 27-01-2020 - COMMUNE D'ECOUCHE LES VALLES - Construction de vestiaires et d'un club-house à Ecouché-les-Vallées (FRADT),48000,aide en numéraire,Autre,NA,NA,NA,"17,73",NA,0,61153,ECOUCHE-LES-VALLEES,Commune,2020/01/27 00:00:00+00,60
Région Normandie,20005340300057,,19E03643,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - Rue Francois le Dortz - Ecouché les Vallées Restructuration pour l'habitat,75600,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61153,ECOUCHE-LES-VALLEES,Etablissement public,2020/01/27 00:00:00+00,61
Région Normandie,20005340300057,2020/07/15 00:00:00+00,19E03833,COMMUNE DE LA FERTE-MACE,20006096000016,,LA FERTE MACE Réfection du Gymnase Henri Brossard - La Ferté Macé,"24244,95",aide en numéraire,Échelonné,NA,NA,NA,30,NA,2,61168,LA FERTE MACE,Commune,2020/01/27 00:00:00+00,62
Région Normandie,20005340300057,,19E03399,MISSION LOCALE DES JEUNES DU BOCAGE,44355494400019,W612000912,SUB FONCTIONNEMENT 2020 ML JEUNES DU BOCAGE (FLERS),107190,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,61169,FLERS,Association loi 1901 et autres,2020/01/27 00:00:00+00,63
Région Normandie,20005340300057,,20E00396,LYCEE PRIVE GENERAL TECHNOLOGIQUE PROFESSIONNEL SAINT THOMAS D'ACQUIN,42490023100012,,Forfait d'externat 2020,650588,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61169,FLERS,Lycée privé,2020/01/27 00:00:00+00,64
Région Normandie,20005340300057,2020/02/20 00:00:00+00,19E03651,CENTRE OCCASION GACEEN,31751688800037,,CENTRE OCCASION GACEEN ARME 2020 PRET TRESORERIE,40000,aide en numéraire,Unique,2020-01-27,NA,NA,50,NA,1,61181,GACÉ,Entreprise,2020/01/27 00:00:00+00,65
Région Normandie,20005340300057,,20E00406,ORPHELINAT AGRICOLE DE GIEL ESAT,78095858300038,W612001222,forfait d'externat 2020,283411,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61189,GIEL-COURTEILLES,Association loi 1901 et autres,2020/01/27 00:00:00+00,66
Région Normandie,20005340300057,,19E03132,THE FUCKING TEUF LABEL,44237465800023,W613000523,CULT FCT ACTIVITES 2020 THE FUCKING TEUF LABEL,30000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61214,L'AIGLE,Association loi 1901 et autres,2020/01/27 00:00:00+00,67
Région Normandie,20005340300057,,19E03046,MISSION LOCALE INSERTION DES JEUNES,38240001800075,,SUB FONCTIONNEMENT 2020 ML L'AIGLE MORTAGNE AU PERCHE,110158,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61214,L'AIGLE,Association loi 1901 et autres,2020/01/27 00:00:00+00,68
Région Normandie,20005340300057,,20E00408,LYCEE PRIVE GENERAL BIGNON,78096825100030,W613001044,forfait d'externat 2020,70802,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61293,MORTAGNE-AU-PERCHE,Association loi 1901 et autres,2020/01/27 00:00:00+00,69
Région Normandie,20005340300057,,19E03392,SYND MIXTE GESTI PARC NATUREL REG PERCHE,25610388800028,,cotisation et fonctionnement année 2020,500000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61309,PERCHE EN NOCE,Syndicat de communes,2020/01/27 00:00:00+00,70
Région Normandie,20005340300057,,19E03644,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - Rue du Commerce - Le SAP en Auge - Restructuration pour l'habitat,54338,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61460,SAP-EN-AUGE,Etablissement public,2020/01/27 00:00:00+00,71
Région Normandie,20005340300057,,20E00409,LYCEE PRIVE GENERAL MARIE IMMACULEE,78098106400014,,forfait d'externat 2020,88503,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61464,SÉES,Lycée privé,2020/01/27 00:00:00+00,72
Région Normandie,20005340300057,2020/02/11 00:00:00+00,19E03359,ADDUCTION D'EAU INDUSTRIE SERVICES,53984175900043,,ATEO IMPULSION DEVELOPPEMENT TRESORERIE PRET 2020,200000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,61474,GOUFFERN EN AUGE,Entreprise,2020/01/27 00:00:00+00,73
Région Normandie,20005340300057,2020/03/03 00:00:00+00,19E03341,CENTRE D'HEBERGEMENT ET D'ETUDE SUR LA NATURE ET L'ENVIRONNEMENT,32181821300019,W763000883,EDD FCT PROGRAMME ACTIONS 2020-2021 CHENE,74000,aide en numéraire,Échelonné,NA,NA,NA,50,NA,3,76001,ALLOUVILLE-BELLEFOSSE,Association loi 1901 et autres,2020/01/27 00:00:00+00,74
Région Normandie,20005340300057,2020/03/10 00:00:00+00,19P03590,DIRECTION GRID SAS,50973849800013,,DIRECTION GRID SAS IMPULSION ENVIRONNEMENT PRET 2020,26265,aide en numéraire,Autre,NA,NA,NA,35,NA,0,76007,ANCEAUMEVILLE,Entreprise,2020/01/27 00:00:00+00,75
Région Normandie,20005340300057,2020/03/17 00:00:00+00,19E03469,COMMUNAUTÉ DE COMMUNES CAMPAGNE DE CAUX,24760050500041,,CP 27-01-2020 - CC CAMPAGNE DE CAUX - CREATION ESPACE DE BIODIVERSITE A BENARVILLE (FRADT),42923,aide en numéraire,Échelonné,NA,NA,NA,"30,66",NA,4,76076,BÉNARVILLE,Etablissement public,2020/01/27 00:00:00+00,76
Région Normandie,20005340300057,,20E00300,LYCEE PRIVE REY,62050118900034,W763001100,Forfait d'externat 2020,488030,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76108,BOIS-GUILLAUME - BIHOREL,Association loi 1901 et autres,2020/01/27 00:00:00+00,77
Région Normandie,20005340300057,,19E03347,LA FABRIK À SONS,43389931700021,W762001881,CULT FCT ACTIVITES 2020 LA FABRIK A SONS,35870,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76114,BOLBEC,Association loi 1901 et autres,2020/01/27 00:00:00+00,78
Région Normandie,20005340300057,,19E03589,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - Travaux de réhabilitation Tissage de Gravigny Caudebec les Elbeuf - complément,50000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76165,CAUDEBEC-LÈS-ELBEUF,Etablissement public,2020/01/27 00:00:00+00,79
Région Normandie,20005340300057,2020/05/25 00:00:00+00,19P03901,COMMUNE DE DEVILLE LES ROUEN,21760216800015,,INV CONSTRUCTION D'UNE PISCINE COMMUNE DE DEVILLE LES ROUEN,986635,aide en numéraire,Échelonné,NA,NA,NA,"12,83",NA,4,76216,DÉVILLE-LÈS-ROUEN,Commune,2020/01/27 00:00:00+00,80
Région Normandie,20005340300057,,20E00310,LYCEE PRIVE LA PROVIDENCE,78101638100050,W761000169,Forfait d'externat 2020,219993,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76217,DIEPPE,Association loi 1901 et autres,2020/01/27 00:00:00+00,81
Région Normandie,20005340300057,,19E03834,MISSION LOCALE DIEPPE COTE D'ALBATRE,32572295700025,W761002341,SUB FONCTIONNEMENT 2020 ML DIEPPE COTE ALBATRE,198693,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76217,DIEPPE,Association loi 1901 et autres,2020/01/27 00:00:00+00,82
Région Normandie,20005340300057,,19E03581,LGT PABLO NERUDA,19762169100017,,2019 - Dotation secours surconsommation chauffage gaz,32500,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76217,DIEPPE,Lycée public,2020/01/27 00:00:00+00,83
Région Normandie,20005340300057,,19E03051,ACCUEIL AVENIR JEUNES - MISSION LOCALE DE L'AGGLOMERATION D'ELBEUF,32582709500044,W763004853,SUB FONCTIONNEMENT 2020 ML AGGLO ELBEUF,160160,aide en numéraire,Échelonné,NA,NA,NA,0,NA,3,76231,ELBEUF,Association loi 1901 et autres,2020/01/27 00:00:00+00,84
Région Normandie,20005340300057,,20E00325,LYCEE FENELON,83322673100010,W763013723,Forfait d'externat 2020,360141,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76231,ELBEUF,Lycée privé,2020/01/27 00:00:00+00,85
Région Normandie,20005340300057,,20E00326,LYCEE NOTRE DAME,83322673100051,,Forfait d'externat 2020,338207,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76231,ELBEUF,Lycée privé,2020/01/27 00:00:00+00,86
Région Normandie,20005340300057,,19E03815,PAGE9,39066442300154,,PAGE9 - CONSEIL HABITAT & ENERGIE 2020,35000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76259,FÉCAMP,Entreprise,2020/01/27 00:00:00+00,87
Région Normandie,20005340300057,,20E00311,LYCEE PRIVE LA PROVIDENCE,78102741200027,,Forfait d'externat 2020,237693,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76259,FÉCAMP,Lycée privé,2020/01/27 00:00:00+00,88
