﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL,ObjectId
Région Normandie, 20 005 340 300 057   ,CP D 21-10-147,2021/10/11 00:00:00+00,0,00 - _hors commission,Désignation au sein des organismes extérieurs,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/3_d1638451219064.pdf,30
Région Normandie, 20 005 340 300 057   ,CP D 21-09-49,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Programmation et déprogrammation FEDER numérique,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/49_d1632326339259.pdf,31
Région Normandie, 20 005 340 300 057   ,CP D 21-10-1,2021/10/11 00:00:00+00,1,01 - Finances,Plan de relance de l'État : modification des projets retenus dans le cadre de la Dotation Régionale d'investissement(DRI),,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/6_d1638451224583.pdf,32
Région Normandie, 20 005 340 300 057   ,AP D 21-07-45,2021/07/19 00:00:00+00,0,00 - _hors commission,Adoption du règlement intérieur,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/5_d1631708058734.pdf,33
Région Normandie, 20 005 340 300 057   ,CP D 21-09-50,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Diverses Dispositions d'Ajustements FEDER Numérique,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/50_d1632326347093.pdf,34
Région Normandie, 20 005 340 300 057   ,CP D 21-10-2,2021/10/11 00:00:00+00,1,01 - Finances,Construction d'un réfectoire et d'une salle multi-activités au LEG Victor Hugo à Caen - convention de participation financière de la ville de Caen,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/8_d1638451232005.pdf,35
Région Normandie, 20 005 340 300 057   ,AP D 21-07-46,2021/07/19 00:00:00+00,0,00 - _hors commission,Indemnités des conseillers régionaux,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/6_d1631708065603.pdf,36
Région Normandie, 20 005 340 300 057   ,CP D 21-09-51,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Dotations Globales de Fonctionnement 2022 des Etablissements Publics Locaux d'Enseignement,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/51_d1632326354831.pdf,37
Région Normandie, 20 005 340 300 057   ,CP D 21-10-3,2021/10/11 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Occupation du domaine public - service de restauration du LEG Victor Hugo par la Ville de Caen - redevance ,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/9_d1638451239523.pdf,38
Région Normandie, 20 005 340 300 057   ,AP D 21-07-47,2021/07/19 00:00:00+00,0,00 - _hors commission,Moyens attribués aux groupes d'élus,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/7_d1631708070372.pdf,39
Région Normandie, 20 005 340 300 057   ,CP D 21-09-52,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Dotations transports aux Etablissements Publics Locaux d'Enseignement,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/52_d1632326362570.pdf,40
Région Normandie, 20 005 340 300 057   ,CP D 21-10-4,2021/10/11 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Occupation du domaine public - Agence Nationale pour la formation professionnelle des adultes (AFPA) Ville de Fécamp,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/10_d1638451244947.pdf,41
Région Normandie, 20 005 340 300 057   ,AP D 21-07-48,2021/07/19 00:00:00+00,0,00 - _hors commission,Le droit à la formation des élus,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/8_d1631708075190.pdf,42
Région Normandie, 20 005 340 300 057   ,CP D 21-09-53,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Dotations de secours aux Etablissements Publics Locaux d'Enseignement,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/53_d1632326368383.pdf,43
Région Normandie, 20 005 340 300 057   ,CP D 21-10-5,2021/10/11 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Convention financière entre Ile de France Europe et la Région Normandie - Bureaux Antenne régionale à Bruxelles,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/12_d1638451250293.pdf,44
Région Normandie, 20 005 340 300 057   ,AP D 21-07-50,2021/07/19 00:00:00+00,0,00 - _hors commission,Modification de la composition des commissions intérieures,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/9_d1631708079996.pdf,45
Région Normandie, 20 005 340 300 057   ,CP D 21-09-54,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Subventions d'Opérations de réparation et d'Aménagement dans les Etablissements Publics Locaux d'Enseignement,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/54_d1632326373977.pdf,46
Région Normandie, 20 005 340 300 057   ,CP D 21-10-6,2021/10/11 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Demande de subvention FEDER au titre de l'opération de diagnostic sanitaire et travaux de remise en état et entretien du mur d'enceinte de l'Abbaye d'Ardenne à Saint-Germain-la-Blanche-Herbe,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/13_d1638451255558.pdf,47
Région Normandie, 20 005 340 300 057   ,AP D 21-07-51,2021/07/19 00:00:00+00,0,00 - _hors commission,Election des membres de la commission de délégation de service public,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/10_d1631708084763.pdf,48
Région Normandie, 20 005 340 300 057   ,CP D 21-09-55,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Subvention pour la gestion automatisée du self du Lycée Jean Rostand à Caen,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/55_d1632326379561.pdf,49
Région Normandie, 20 005 340 300 057   ,CP D 21-10-7,2021/10/11 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Avenant 1 à la convention constitutive du groupement de commandes pour la fourniture de services de sécurité informatique pour les réseaux d'accès normands au profit des établissements publics locaux d'enseignement,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/15_d1638451262918.pdf,50
Région Normandie, 20 005 340 300 057   ,AP D 21-07-61,2021/07/19 00:00:00+00,0,00 - _hors commission,"Election des représentants dans les commissions départementales de coopération intercommunales (CDCI) du Calvados, de la Manche, de l'Orne, de la Seine Maritime et de l'Eure",,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/11_d1631708089556.pdf,51
Région Normandie, 20 005 340 300 057   ,CP D 21-09-56,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Equipements des Lycées - Acquisition de matériels et de mobiliers,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/56_d1632326385192.pdf,52
Région Normandie, 20 005 340 300 057   ,CP D 21-09-57,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Accompagner les familles et les lycéens - Fonds Social Régional,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/57_d1632326390708.pdf,53
Région Normandie, 20 005 340 300 057   ,CP D 21-10-8,2021/10/11 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Adhésion à l'association CLUSIR Normandie,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/17_d1638451268387.pdf,54
Région Normandie, 20 005 340 300 057   ,CP D 21-09-58,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Actions éducatives - Concours vidéo lycéens CLAP,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/58_d1632326396270.pdf,55
Région Normandie, 20 005 340 300 057   ,AP D 21-07-62,2021/07/19 00:00:00+00,0,00 - _hors commission,Désignation des élus régionaux dans les organismes extérieurs,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/12_d1631708096365.pdf,56
Région Normandie, 20 005 340 300 057   ,CP D 21-09-59,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Conventions d'occupation des locaux dans les EPLE,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/59_d1632326402005.pdf,57
Région Normandie, 20 005 340 300 057   ,CP D 21-10-9,2021/10/11 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Exercice de mandats spéciaux des Conseillers Régionaux,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/19_d1638451273777.pdf,58
Région Normandie, 20 005 340 300 057   ,AP D 21-07-12,2021/07/19 00:00:00+00,1,01 - Finances,Choix du mode de vote du budget,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/13_d1631708101124.pdf,59
Région Normandie, 20 005 340 300 057   ,CP D 21-09-60,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Convention de partenariat Région-Canopé 2021-2022,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/60_d1632326409773.pdf,60
Région Normandie, 20 005 340 300 057   ,CP D 21-10-10,2021/10/11 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Impulsion Innovation ,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/21_d1638451279138.pdf,61
Région Normandie, 20 005 340 300 057   ,AP D 21-07-13,2021/07/19 00:00:00+00,1,01 - Finances,Adoption du Règlement Budgétaire et Financier,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/14_d1631708106065.pdf,62
Région Normandie, 20 005 340 300 057   ,CP D 21-09-61,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Olympiades académiques de Mathématiques et de Chimie 2021,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/61_d1632326415498.pdf,63
Région Normandie, 20 005 340 300 057   ,CP D 21-10-11,2021/10/11 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Impulsion Résistance ,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/22_d1638451284559.pdf,64
Région Normandie, 20 005 340 300 057   ,AP D 21-07-14,2021/07/19 00:00:00+00,1,01 - Finances,Approbation du compte de gestion 2020 du budget Principal de la Région Normandie,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/15_d1631708110931.pdf,65
Région Normandie, 20 005 340 300 057   ,CP D 21-09-62,2021/09/13 00:00:00+00,4,04 - Formation et orientation,"Environnement numérique de travail
Conventions avec les lycées maritimes normands",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/62_d1632326421362.pdf,66
Région Normandie, 20 005 340 300 057   ,AP D 21-07-15,2021/07/19 00:00:00+00,1,01 - Finances,Compte Administratif 2020 du budget Principal de la Région Normandie,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/16_d1631708115714.pdf,67
Région Normandie, 20 005 340 300 057   ,CP D 21-10-12,2021/10/11 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Impulsion Développement, Environnement, Immobilier, Trésorerie et Transition numérique ",,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/29_d1638451289998.pdf,68
Région Normandie, 20 005 340 300 057   ,CP D 21-09-63,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Diverses Dispositions d'Ajustement - Lycées de Normandie,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/63_d1632326426956.pdf,69
Région Normandie, 20 005 340 300 057   ,AP D 21-07-16,2021/07/19 00:00:00+00,1,01 - Finances,Affectation du Résultat du Compte Administratif 2020 du budget Principal de la Région Normandie,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/17_d1631708122712.pdf,70
Région Normandie, 20 005 340 300 057   ,CP D 21-10-13,2021/10/11 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Aide Coup de pouce,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/31_d1638451297514.pdf,71
Région Normandie, 20 005 340 300 057   ,CP D 21-09-64,2021/09/13 00:00:00+00,4,04 - Formation et orientation,Garantie d'emprunt - OGEC du Groupe scolaire Jeanne d'Arc Saint Anselme - Bernay 27300,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/64_d1632326432723.pdf,72
Région Normandie, 20 005 340 300 057   ,AP D 21-07-17,2021/07/19 00:00:00+00,1,01 - Finances,Budget Supplémentaire de l'exercice 2021 du Budget Principal de la Région Normandie,,,SGAR076,2021/07/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/18_d1631708127496.pdf,73
Région Normandie, 20 005 340 300 057   ,CP D 21-10-14,2021/10/11 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","A.R.M.E. - Anticipation, Redressement et Mutations Economiques",,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/32_d1638451305123.pdf,74
