﻿ObjectId,CONTRAT,BONIF,SIREN_EPCI,SIRET_EPCI,MO,CODE_PROJ,PROJET,COMMUNE_2012,INSEE_NV,COMMUNE_NV,CATEGORIE,SOUS_CAT,COUT,SUB_MONT,SUB_TAUX,SUB_TAUX2,POLITQ,DISP,COMMENT,GlobalID
16,CA Seine Eure,2,200035665,20003566500138,Val-de-Reuil,27CASE16,Revitalisation centre ville -densification commerciale Ilot 14,Val de Reuil,27701,Val-de-Reuil,Aménagements_urbains,Centres-bourg,2 500 000,450 000,"0,18",18,FRADT,,,{6CEAE72E-8F94-402A-9D14-9C6FB507BDD2}
17,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN40,Restauration de la façade du théâtre de Cherbourg-en-Cotentin,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Patrimoine,Monuments historiques,2 450 000,490 000,"0,2",20,DC,MH,,{E3CF17EC-9CBC-4879-A163-D68CED0D1AF9}
18,Caux Seine agglo,2,200010700,20001070000017,Caux seine agglo,76CXSEI5,Zone d’aménagement concerté Bolbec/Saint Jean de la Neuville,"Bolbec, Saint Jean de la Neuville",76114,Bolbec,Développement_économique,Zone d'activités économiques,4 800 000,500 000,"0,1",10,DC,DAT zone d'activités économiques,,{CE8EA476-5301-4284-8025-3E1219E943C7}
19,Saint-Lô Agglo,2,200066389,20006638900012,Saint-Lô Agglo,50SLOA11,Construction de la Maison du Technopôle - Travaux et petits équipements,Saint-Lô,50502,Saint-Lô,Développement_économique,Bât. Locatifs,4 761 658,1 428 497,"0,3",30,DC,DAT Bât.Locatifs,"1282814,40 engagés CP 10/12/18",{97D552F4-EC19-4481-9AF5-5BECD95F6CA2}
20,CA Fécamp Caux Littoral,2,200069821,20006982100011,Fécamp,76FECAM22,Salle polyvalente et sportive Anquetil,Fécamp,76259,Fécamp,Sport,Salles de sport,2 442 466,488 493,"0,2",20,DC,,,{1B3266CC-BE67-46AF-9311-9CBC2DD76A22}
21,CODAH,1,247600596,24760059600107,Montivilliers,76CODAH32,Pôle sportif de Montivilliers,Montivilliers,76447,Montivilliers,Sport,Stades/pistes,4 666 666,793 333,"0,17",17,DC,Non connu,Erreur sur la maquette : DC et non FRADT,{FAD5DBBF-F3C0-4549-A544-5021A3981B8D}
22,CC Cingal-Suisse Normande,3,200066710,20006671000019,CC Cingal-Suisse Normande,14CINGA1,ZA Bretteville-Sur-Laize,Bretteville sur Laize,14100,Bretteville-sur-Laize,Développement_économique,Zone d'activités économiques,2 438 290,183 522,"0,08","7,53",DC,DAT zone d'activités économiques,,{9CB53CBC-E1F0-43AB-A5F5-25EC012A4F60}
23,Intercom de la Vire au Noireau,2,200068799,20006879900184,Intercom de la Vire au Noireau,14VIRE1,Réalisation de la 2ème tranche d'extension du parc d'activités PIPA, Vire Normandie ,14762,Vire Normandie,Développement_économique,Zone d'activités économiques,4662892,468 787,"0,1","10,05",DC,DAT zone d'activités économiques,,{2E9318BC-877D-44F4-8E2A-7424C358AEB8}
24,CC du pays de Honfleur-Beuzeville,4,200066827,20006682700011,Communauté de Communes du Pays de Honfleur Beuzeville,14HONFL14,Extension de la zone d'activités économiques du Moulin à vent à Boulleville,Boulleville,27100,Boulleville,Développement_économique,Zone d'activités économiques,2 416 700,154 650,"0,06","6,4",DC,DAT zone d'activités économiques,,{0FFB0A32-C9AE-43AE-AD66-96B8BA1DF242}
25,CC de Pont-Audemer / Val de Risle,2,200065787,20006578700018,CC de Pont-Audemer / Val de Risle,27PAUDE4,Réalisation du parc d'activités de la Papèterie,Pont-Audemer,27467,Pont-Audemer,Développement_économique,Zone d'activités économiques,4 627 000,544 050,"0,12",12,DC,DAT zone d'activités économiques,,{893EC4DE-0DB0-48DF-84FC-B612367584AA}
26,CODAH,4,247600539,24760053900032,Communauté de Communes Caux Estuaire,76CXEST6,Construction d'un nouveau gymnase communautaire,Saint-Romain-de-Colbosc,76647,Saint-Romain-de-Colbosc,Sport,Salles de sport,2 410 000,150 000,"0,06","6,22",FRADT,,,{7754FCE3-2596-4404-A0FB-5F719975D6ED}
27,CC Côte d'Abâtre,4,200069839,20006983900013,Cany-Barville,76CCA8,"""Maison de Santé ",,,,,,,,,,,,,{8DD7629D-2240-4B44-AC2E-F1C4BB32DFAD}
28,"de Cany-Barville""",Cany-Barville,76159,,Santé,Pôle de santé,2400000,250 000,"0,1","10,42",DC,Pôle de santé,,,,,,,,{56257BF6-9120-4FE4-90A3-D8BCB9A952F4}
29,espace public numérique/Conches,2,200074946,20007494600019,espace public numérique,27EVREU29,Requalification de la place du centre commercial des Peuplier - Nétreville,Evreux,27229,Évreux,Aménagements_urbains,RU,2 400 000,300 000,"0,13","12,5",DC,RU,,{A5A98DCB-1832-42FE-B29F-552594F7CED1}
30,CA Mont-Saint-Michel-Normandie,2,200069425,20006942500011,CA Mont-Saint-Michel-Normandie,50CAMSM2,Aménagement de la ZA de Maudon,Ponts,50411,Ponts,Développement_économique,Zone d'activités économiques,2 399 584,262 409,"0,11",11,DC,DAT zone d'activités économiques,,{B344EACD-826F-41E1-8A89-4EF2811B48C0}
31,Caux Seine agglo,2,200010700,20001070000017,Caux seine agglo,76CXSEI6,zone d'activités économiques Grande Campagne Est,Port-Jérôme-sur-Seine,76476,Port-Jérôme-sur-Seine,Développement_économique,Zone d'activités économiques,2 395 000,244 500,"0,1",10,DC,DAT zone d'activités économiques,,{84F13E24-95D2-410A-ABB0-1E8272B6C827}
32,CC du pays de Honfleur-Beuzeville,4,200066827,20006682700011,Commune de Beuzeville,14HONFL2,Revitalisation de centre-bourg de Beuzeville - Création d'un pôle culturel et artisanal sur la friche Beaucamp,Beuzeville,27065,Beuzeville,Culture,Salles spectacles,2 389 384,597 346,"0,25",25,FRADT,,,{B3BC6BAE-E2CD-4A39-BD30-8464692F220E}
33,CC Eure Madrie Seine,4,242700623,24270062300075,Gaillon,27EMS3,Restructuration et développement des abords du château de Gaillon/ phase 1 : sécurisation,Gaillon,27275,Gaillon,Patrimoine,Monuments historiques,2 384 000,420 000,"0,18",18,FRADT,,,{9902196C-1FF3-4412-8023-38F08DB04D49}
34,CA du Cotentin,2,200067205,20006720500019,CA du Cotentin,50COTEN12,Construction d'un pôle de santé à Valognes,Valognes,50615,Valognes,Santé,Pôle de santé,2 364 475,175 000,"0,07","7,4",DC,Pôle de santé,,{1AD9696C-9A39-4FE2-BC90-C0796E8B58C2}
35,CA du Cotentin,2,200067205,20006720500019,CA du Cotentin,50COTEN5,Création d'une zone d'activités économiques en lotissement -Brequecal Cherbourg en Cotentin,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Développement_économique,Zone d'activités économiques,2 352 837,330 426,"0,14","14,04",DC,DAT zone d'activités économiques,,{A8D8F3C1-CF13-483D-BC7B-7DD636B9721C}
36,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN41,Restauration intérieure du théâtre de Cherbourg-en-Cotentin,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Patrimoine,Monuments historiques,2 346 000,586 500,"0,25",25,DC,MH,,{CA2A60D8-2C05-4448-A8F1-D01E670881FD}
37,CA de la Région dieppoise,2,247600786,24760078600112,Dieppe,76DIEPM3,Aménagement du Pôle d'échange multimodal - Gare de Dieppe,Dieppe,76217,Dieppe,Mobilités,PEM,2340000,900 000,"0,38","38,46",DC,DMI,,{355FA054-D4FF-4A3B-A640-92BAFC412D02}
38,CA Mont-Saint-Michel-Normandie,2,200069425,20006942500011,Union sportive Avranches,50CAMSM37,Réhabilitation et développement des infrastructures de l'Union sportive Avranches,Avranches,50025,Avranches,Sport,Stades/pistes,2 306 477,500 000,"0,22",22,DC,Sport,,{4D1D6322-1B96-470A-A64E-4900C41B4FE9}
39,CU d'Alençon,2,246100663,24610066300011,Alençon,61ALENC10,Pôle socio-culturel du quartier de Courteille intégrant une médiathèque,Alençon,61001,Alençon,Culture,Autres,2 300 000,240 000,"0,1",10,DC,Non connu,politiq de la ville,{7FAEAD13-20F0-4C5D-A785-433B14D675EF}
40,Métropole Rouen Normandie,1,200023414,20002341400101,Le Petit-Quevilly,76ROUEN34,Théâtre de la Foudre - Centre dramatique national - Rouen Normandie,Le Petit Quevilly,76498,Le Petit-Quevilly,Culture,Salles spectacles,2 300 000,700 000,"0,3","30,43",FRADT,,,{069905AF-EED1-4225-9318-1CEE81011CBC}
41,CC Lyons Andelle,4,200070142,20007014200019,SIDEAL,27LYONS3,Rénovation et extension de la piscine SIDEAL,Pont-Saint-Pierre,27470,Pont-Saint-Pierre,Sport,Piscines,2300000,460 000,"0,2",20,FRADT,,,{84247837-F145-411A-925D-81C4D103ECFD}
42,Seine Normandie Agglomération,2,200072312,20007231200016,OTC / Seine Normandie Agglomération,27SNA13,Mise en tourisme de Château Gaillard : Fermeture du site et entrée payante / bâtiment d'accueil / sécurisation / valorisation patrimoniale / spectacles médiévaux / belvédère / espace Game / événement annuel grand public,Les Andelys,27016,Les Andelys,Tourisme,Autres,2 298 000,812 750,"0,35","35,37",FRADT,,,{8B9164D6-B40A-40BE-9DBC-CBC359029B39}
43,CU Caen la mer,1,200065597,20006559700011,Caen,14CAEN20,Réhabilitation et réaménagement des écuries Lorge,Caen,14118,Caen,Culture,Salles spectacles,2 290 000,458 000,"0,2",20,FRADT,,,{64D78607-4A83-4397-BAC9-E6A5CEE5D890}
44,CODAH,1,247600596,24760059600107,Le Havre,76CODAH55,Revalorisation du plateau de Dollemard,Havre,76351,Le Havre,Aménagements_urbains,Autres,2 270 000,681 000,"0,3",30,FRADT,,,{02582E2E-AA46-44B2-830B-54EB9B3F004A}
45,Caux Seine agglo,2,200010700,20001070000017,Caux seine agglo,76CXSEI7,zone d’aménagement concerté Saint Nicolas de la taille ,Saint-Nicolas-de-la-Taille,76627,Saint-Nicolas-de-la-Taille,Développement_économique,Zone d'activités économiques,2 267 100,170 175,"0,08",8,DC,DAT zone d'activités économiques,,{8E9E7454-A3ED-436F-AEF7-FA580098C063}
46,CODAH,1,247600596,24760059600107,CODAH,76CODAH28,Le Havre Expérience,Le Havre,76351,Le Havre,Tourisme,Autres,2 265 000,250 000,"0,11","11,04",FRADT,,,{7AFA36B0-974D-4E6B-9017-8A1E799CB68E}
47,espace public numérique/Conches,2,200074946,20007494600019,espace public numérique,27EVREU13,Aménagement de la Briqueterie,Angerville-la-Campagne,27017,Angerville-la-Campagne,Développement_économique,Zone d'activités économiques,2 255 642,256 610,"0,11","11,38",DC,DAT zone d'activités économiques,,{AC4D6F79-EF2A-4320-A2B0-7E340A5C2C82}
48,CC Cœur de Nacre,3,241400860,24140086000011,Courseulles-sur-Mer,14COEDN2,Restructuration de la place du Marché,Courseulles-sur-Mer,14191,Courseulles-sur-Mer,Aménagements_urbains,Centres-bourg,2 255 500,417 000,"0,18","18,49",FRADT,,contrat en cours de finalisation. CP 11 mars 2019,{7349333F-C16A-47BA-B1AC-5A8321889BA6}
49,CC Yvetot Normandie,2,247600620,24760062000063,CCRY,76YVETO5,Extension du parc d'activités de Valliquerville,Valliquerville,76718,Valliquerville,Développement_économique,Zone d'activités économiques,2247420,247 113,"0,11",11,DC,DAT zone d'activités économiques,,{CDB7621D-FEC6-4D0C-9A45-0E0AF51FAD59}
50,Roumois Seine,3,200066405,20006640500016,CC Roumois Seine,27ROUMS1,Création gymnase à Bourneville,Bourneville,27107,Bourneville-Sainte-Croix,Sport,Salles de sport,2244200,448 840,"0,2",20,FRADT,,,{B6092C4B-86A5-4A06-81E5-802E2976A589}
51,Seine Normandie Agglomération,2,200072312,20007231200016,OTC / Seine Normandie Agglomération,27SNA12,Développement du tourisme fluvial : optimiser et étendre le quai croisière de Vernon ,Vernon,27681,Vernon,Tourisme,Autres,2 223 735,667 120,"0,3",30,FRADT,,,{BE9A01D2-E686-4714-A793-8E5AAAE76A8D}
52,CC Lyons Andelle,4,200070142,20007014200019,CC Lyons Andelle,27LYONS4,Création d'une zone d'activités économiques du château d'eau à Romilly sur Andelle,Romilly sur Andelle,27493,Romilly-sur-Andelle,Développement_économique,Zone d'activités économiques,2220337,266 440,"0,12",12,DC,DAT zone d'activités économiques,,{4A304F41-2022-4DDA-A317-5FB37EE7D427}
53,Bayeux Intercom,2,241400555,24140055500140,Bayeux Intercom,14BAYEU6,Extension ZA,Port-en-Bessin-Huppain,14515,Port-en-Bessin-Huppain,Développement_économique,Zone d'activités économiques,2212000,331 800,"0,15",15,DC,DAT zone d'activités économiques,,{AFE07B50-0083-47E5-B195-09D7BB83E9E6}
54,CC des Villes sœurs,4,247600588,24760058800047,Le Tréport,76VSOEU16,Requalification des abords de la plage du Tréport,Le Tréport,76711,Le Tréport,Aménagements_urbains,Centres-bourg,2 208 000,441 600,"0,2",20,FRADT,,,{4ADD0755-B792-4B19-B1D3-2B81D5B2FE81}
55,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN14,Zone d’aménagement concerté du Technopole du Madrillet : aménagement des secteurs Ad7/Ad8 ,Saint Etienne du Rouvray,76575,Saint-Étienne-du-Rouvray,Développement_économique,Zone d'activités économiques,2 200 000,660 000,"0,3",30,DC,DAT zone d'activités économiques,,{318883E5-B979-4CD7-837C-2BB4EFE97734}
56,Seine Normandie Agglomération,2,200072312,20007231200016,Vernon et Saint-Marcel,27SNA8,Aménagement des bords de Seine  (Vernon et Saint Marcel) ,"Vernon, St Marcel",27562,Saint-Marcel,Aménagements_urbains,Autres,2 200 000,440 000,"0,2",20,FRADT,,,{A65128EF-D5AE-4CEB-A4AC-D94028670C2C}
57,Pré-Bocage Intercom,3,200069524,20006952400011,Pré-Bocage Intercom,14PREBO2,Création d'un pôle de santé libéral ambulatoire (pôle de santé) à Caumont sur Aure,Caumont-sur-Aure,14143,Caumont-sur-Aure,Santé,Pôle de santé,2189115,250 000,"0,11","11,42",DC,Pôle de santé,,{AB0667D7-9AF1-4F05-B4B5-E8020C146E93}
58,CA du Cotentin,2,200067205,20006720500019,CA du Cotentin,50COTEN4,Extension et finalisation de la zone d'activités économiques des Fourches Cherbourg-en-Cotentin,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Développement_économique,Zone d'activités économiques,2 181 500,297 225,"0,14","13,62",DC,DAT zone d'activités économiques,,{B32B510F-5E03-42A4-AF6B-4FFDA7BE0A60}
59,Isigny-Omaha Intercom,3,200066801,20006680100016,Isigny-Omaha Intercom,14OMAHA13,Construction d'un bureau d'Information touristique  et aménagement paysager des places sur le site d'Omaha Beach Saint-Laurent-sur-Mer,Saint-Laurent-sur-Mer,14605,Saint-Laurent-sur-Mer,Patrimoine,Plages,2181410,872 564,"0,4",40,DC,Plages,,{8887C251-5176-4E0C-8188-BC3006874D44}
60,CA Lisieux Normandie,2,200069532,20006953200014,CA Lisieux Normandie,14LISIE15,Pôle de santé libéral et ambulatoire à Mézidon Vallée d'Auge,Mézidon Vallée d'Auge,14431,Mézidon Vallée d'Auge,Santé,Pôle de santé,2 172 345,250 000,"0,12",12,DC,Pôle de santé,,{DF797B6C-78EF-4D25-9EB9-F0D0A0A50616}
61,CU Caen la mer,1,200065597,20006559700011,Caen,14CAEN10,"Schéma directeur du château de Caen, mise en œuvre 2017 - 2021",Caen,14118,Caen,Tourisme,Autres,2 166 666,650 000,"0,3",30,DC,Tourisme,,{325BFE10-7FCC-41C4-9678-35092F2CB3DF}
62,CA de la Région dieppoise,2,247600786,24760078600112,Département 76,76DIEPM8,Rétablissement de la RD75,Dieppe,76217,Dieppe,Sport,Stades/pistes,2165000,200 000,"0,09","9,24",FRADT,,,{6D1E423B-C875-4045-8F26-158E942C6BB4}
63,Roumois Seine,3,200066405,20006640500016,CC Roumois Seine,27ROUMS8,Aménagement de la zone des Portes Est et Sud extension à Bourg-Achard/Honguemare-Guenouville,Bourg-Achard,27103,Bourg-Achard,Développement_économique,Zone d'activités économiques,1732637,167 697,"0,1",10,DC,DAT zone d'activités économiques,,{E36A2130-DE59-4794-A850-57CFBC60B560}
64,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN47,Déplacement et rénovation du stade de la fourche ,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Sport,Stades/pistes,1 728 482,345 696,"0,2",20,DC,Sport,,{44E5A349-6B9C-4E3D-BE0C-743F94867D08}
65,CA Seine Eure,2,200035665,20003566500138,CA Seine Eure,27CASE26,Le Hub - Création d'une halle d'exposition et de congrès ,Louviers,27375,Louviers,Développement_économique,Autres,4 623 046,1 386 913,"0,3",30,FRADT,,,{FB7719AA-D4EA-4480-BC22-3E34D09C83C6}
66,CC du pays de Honfleur-Beuzeville,4,200066827,20006682700011,Commune de Honfleur,14HONFL5,Revalorisation de l'ancienne route royale de Honfleur - Route Émile Renouf,Honfleur,14333,Honfleur,Aménagements_urbains,Autres,1 713 435,82 708,"0,05","4,83",FRADT,,,{33F44AC6-0D35-4403-921C-8CA110F779E4}
67,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN10,Travaux sur la ZA du Malaquis,Le Trait,76709,Le Trait,Développement_économique,Zone d'activités économiques,4 500 000,675 000,"0,15",15,DC,DAT zone d'activités économiques,,{A9585BB3-70CF-4B8A-B8C3-11F369847513}
68,CU d'Alençon,2,246100663,24610066300011,CU d'Alençon,61ALENC1,Pôle de santé Saint Germain du Corbeis,Saint-Germain-du-Corbéis,61397,Saint-Germain-du-Corbéis,Santé,Pôle de santé,1 711 140,50 000,"0,03",3,DC,Pôle de santé,,{37F28713-4DC9-425B-A046-6BBE58C43B6B}
69,CU d'Alençon,2,246100663,24610066300011,CU d'Alençon,61ALENC15,Centre aquatique ALENCEA - tranche 1,Alençon,61001,Alençon,Sport,Piscines,4 470 000,1 000 000,"0,24",24,DC,Sport,,{B9BC3FCE-0D0E-4ABB-BE8C-41FF8C27ACC6}
70,PETR PAPAOPO,2,200048643,20004864300015,CC des Vallées d'Auge et du Merlerault,61P2AO24,Création du pôle de santé de Vimoutiers,Vimoutiers,61508,Vimoutiers,Santé,Pôle de santé,1 707 140,175 000,"0,1",10,DC,Pôle de santé,,{FA0DCBBE-2556-4EB5-ADF3-40249271AF89}
71,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN15,Zone d’aménagement concerté d'extension du Technopole du Madrillet ,Saint Etienne du Rouvray,76575,Saint-Étienne-du-Rouvray,Développement_économique,Zone d'activités économiques,4 470 000,1 341 000,"0,3",30,DC,DAT zone d'activités économiques,,{AE0CEFD2-7DCA-4602-A060-BC89AB1EE877}
72,PETR Pays du Bocage,3,200070704,20007070400016,Office Public HLM,61BOCAG1,Création d'un pôle de santé et de logements interne/externe à usage du Bocage dans le cadre des missions de centralité de la ville de Flers,Flers,61169,Flers,Santé,Pôle de santé,1 700 000,510 000,"0,3",30,FRADT,,,{BB227BDA-9FC6-4585-B68F-10AAE14AE052}
73,Caux Seine agglo,2,200010700,20001070000017,Caux seine agglo,76CXSEI12,Friche Desgenetais - Pôle métiers d'arts,Bolbec,76114,Bolbec,Culture,Musées,4 411 680,1 279 387,"0,29",29,FRADT,,,{84D12D1E-46A7-4CB1-8BC0-354485DF7C3A}
74,PETR Pays Perche ornais,3,200052538,20005253800010,CC des Collines du Perche Normand,61PERCH1,Création d'un pôle de santé (Le Theil),"Le Theil-Céton-St Germain de la Coudre, Berd'huis",61484,Val-au-Perche,Santé,Pôle de santé,1 700 000,250 000,"0,15",15,DC,Pôle de santé,,{5F8E3B08-0FAD-4AC7-89C6-8818596B0AEB}
75,CC Lyons Andelle,4,200070142,20007014200019,CC Lyons Andelle,27LYONS1,Création d'un pôle de santé libéral ambulatoire à Charleval,Charleval,27151,Charleval,Santé,Pôle de santé,4365711,250 000,"0,06","5,73",DC,Pôle de santé,,{735E857D-91FD-40D1-82B7-30880B6B3C38}
76,CODAH,1,247600596,24760059600107,Le Havre,76CODAH26,Plan nautisme - Bassin de l'Eure Stade nautique,Le Havre,76351,Le Havre,Nautisme,,1 700 000,340 000,"0,2",20,FRADT,,ou tourisme?,{D395C371-C7B1-493F-B80D-A752556FD20A}
77,Caux Seine agglo,2,200010700,20001070000017,EPFN,76CXSEI10,Friche Desgenetais  - Remise en état des sols,Bolbec,76114,Bolbec,Friches,,4 275 000,1 710 000,"0,4",40,DC,EPFN,,{86D55F55-715D-4441-980F-AB313D238DAD}
78,Saint-Lô Agglo,2,200066389,20006638900012,EPFN,50SLOA10,Création d'un pôle commercial et de services (Bourgvallée),Saint-Samson-de-Bonfossé,50546,Bourgvallées,Friches,,15 000,6 000,"0,4",40,DC,EPFN,,{ADAB2562-5F3A-4C46-A378-7AD776F4EE24}
79,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN31,Rénovation urbaine du quartier prioritaire Brèche du Bois - Maupas : Aménagement des espaces publics - Place Jean Moulin et Avenue de Bremerhaven,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Aménagements_urbains,RU,1 698 400,480 000,"0,28","28,26",DC,RU,,{BC65E172-0816-4CE3-9BDF-70DD2277EDAE}
80,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN17,Voie du Homet : création d'une voie verte/douce,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Mobilités,Modes doux,1 679 400,132 000,"0,08","7,86",DC,DMI,,{36C86E73-FD1C-4853-967F-F606E5433961}
81,Roumois Seine,3,200066405,20006640500016,Bosroumois,27ROUMS2,Rénovation et extension de l'école élémentaire René Bellanger,Le Bosc-Roger-en-Roumois,27090,Bosroumois,Environnement,Énergie,1675053,125 675,"0,08",8,FRADT,,,{07142DAA-6D9E-478F-8B7E-FAC8C3D41A6F}
82,Métropole Rouen Normandie,1,200023414,20002341400101,Caudebec-lès-Elbeuf,76ROUEN33,Les Tissages de Gravigny - École et pépinière - Métiers de l'animation numérique,Caudebec-lès-Elbeuf,76165,Caudebec-lès-Elbeuf,Enseignement_supérieur,,1 675 000,250 000,"0,15","14,93",FRADT,,,{54B5D857-C57A-4F0B-B05B-7784F2B3C592}
