﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,17P07297,SOLIHA TERRITOIRES EN NORMANDIE,31554974100033,W142002969,SOLIHA TERRITOIRES EN NORMANDIE Conseil Habitat&Energie 2018,74000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,17
Région Normandie,20005340300057,,18P00435,ASSOCIATION SAINTE ANGELE,78071371500099,W142003196,Forfait d'externat 2018 - CP 29/01/2018 - LT Sainte-Ursule à Caen,640102,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,18
Région Normandie,20005340300057,,18P00434,ASSOCIATION SAINTE ANGELE,78071371500099,W142003196,Forfait d'externat 2018 - CP 29/01/2018 - LP Sainte Ursule à Caen,562697,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,19
Région Normandie,20005340300057,,18P00418,CERFS-VOLANTS FOLIE,51022350600013,W142005684,Forfait d'externat 2018 - CP 29/01/2018 - Lycée Fénélon à Elbeuf,353059,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,20
Région Normandie,20005340300057,,17P07446,CFA SPORT ANIMATION TOURISME NORMANDIE,78975652500026,W142009826,APP SUB FONCT PREVI 2018 CFA SPORT ET ANIMATION,317000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,21
Région Normandie,20005340300057,,17P06826,TOUR DE NORMANDIE CAEN ORGANISATION,41926046800048,W142009972,ASS TOUR DE NORMANDIE CAEN ORGANISATION 38EME EDITION TOUR DE NORMANDIE,33000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,22
Région Normandie,20005340300057,,17P07455,FEDERA MAISON FAMILIALE ET RURALES EDUCAT ORIENTAT,32624257500016,,SUB PREVI FONCT 2018 MFR,"1730989,54",aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,23
Région Normandie,20005340300057,,17P07287,ASSOCIATION REGIONALE BIOMASSE NORMANDIE,38374331700026,,BIOMASSE NORMANDIE Conseil Habitat&Energie 2018,95000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,24
Région Normandie,20005340300057,2018/04/03 00:00:00+00,17P07339,INSTITUT REGIONAL DEVELOPPEMENT DURABLE DE BASSE NORMANDIE,53080539900017,,IRD2 - PROGRAMME D'ACTIONS 2018,80000,aide en numéraire,Échelonné,NA,NA,NA,"31,2",NA,2,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,25
Région Normandie,20005340300057,,17P07414,ASS BTP CFA BASSE NORMANDIE,78093681100063,,SUB FONCTIONNEMENT 2018 BATIMENT CFA CAEN,"2099800,41",aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,26
Région Normandie,20005340300057,,17P07417,ASS BTP CFA BASSE NORMANDIE,78093681100063,,SUB FONCT 2018 BATIMENT CFA COUTANCES,"1695180,31",aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,27
Région Normandie,20005340300057,,17P05767,ITEKUBE,53467223300028,,FEDER - ITEKUBE - PROJET IGIL,"131088,41",aide en numéraire,Autre,NA,NA,NA,40,NA,0,14118,CAEN,Entreprise,2018/01/29 00:00:00+00,28
Région Normandie,20005340300057,2018/04/12 00:00:00+00,17E01860,ITEKUBE,53467223300028,,REGION - ITEKUBE - PROJET IGIL,261129,aide en numéraire,Échelonné,NA,NA,NA,40,NA,3,14118,CAEN,Entreprise,2018/01/29 00:00:00+00,29
Région Normandie,20005340300057,2018/02/02 00:00:00+00,17P06690,HORSECOM SAS,81211731500018,,HORSECOM - IMPULSION DEVELOPPEMENT TRESORERIE 2018 PRET,150000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14118,CAEN,Entreprise,2018/01/29 00:00:00+00,30
Région Normandie,20005340300057,,18P00161,CHEQUE ECO-ENERGIE NORMANDIE DIVERS CREANCIERS,,,CHEQUES ECO-ENERGIE NORMANDIE CP 29 JANVIER 2018,394300,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,31
Région Normandie,20005340300057,,17P07390,CMAI CALVADOS ORNE,13001399800021,,SUB FONCT PREVI 2018 CIFAC,"4211895,36",aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,32
Région Normandie,20005340300057,,17E02301,COMMUNAUTE UNIVERSITES ET ETABLISSEMENTS NORMANDIE UNIVERSITE - COMUE,13002133000019,,REGION - COMUE - Théo DUMARSKI Porteur Projet FRELLO,"39251,3",aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,33
Région Normandie,20005340300057,,18P00819,CARIF OREF DE NORMANDIE,13002383100014,,GIP CARIF OREF DE NORMANDIE - CONTRIBUTION STATUTAIRE 2018,1272000,aide en numéraire,Autre,NA,NA,NA,"46,83",NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,34
Région Normandie,20005340300057,,17P07401,CENTRE DE FORMATION D APPRENTIS DE LA CCI CAEN,18140001100043,,SUB PREVI 2018 ET SOLDE FONCT ICEP,"2304030,48",aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,35
Région Normandie,20005340300057,,17P07195,CHAMBRE REGIONALE D AGRICULTURE DE NORMANDIE,18140005200021,,AGR FCT CHAMBRE REGIONALE d'AGRICULTURE DE NORMANDIE - SALON DE L'AGRICULTURE 2018,205000,aide en numéraire,Autre,NA,NA,NA,"35,75",NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,36
Région Normandie,20005340300057,,18P00290,LYCEE GENERAL TECHNOLOGIQUE AUGUSTIN FRESNEL,19140014200045,,REUSSIR LOT 5 BAYEUX ANNEE 3,395943,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,37
Région Normandie,20005340300057,,18P00009,LYCEE GENERAL TECHNOLOGIQUE AUGUSTIN FRESNEL,19140014200045,,REUSSIR LOT 01 ANNEE 3,833084,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,38
Région Normandie,20005340300057,2018/03/09 00:00:00+00,17E01855,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,REGION - UNICAEN (LABO LAC) - PROJET HILDA,79450,aide en numéraire,Autre,NA,NA,NA,60,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,39
Région Normandie,20005340300057,2018/03/09 00:00:00+00,17P07231,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,REGION - UNICAEN (LABO EVA) - PROJET EAUPTIC,"202597,5",aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,40
Région Normandie,20005340300057,,17P05773,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,FEDER - UNICAEN (LABO LAC) - PROJET HILDA,"38424,48",aide en numéraire,Autre,NA,NA,NA,40,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,41
Région Normandie,20005340300057,,17P07413,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,APP FCT 2018 CFA UNIVERSITE DE CAEN,1322728,aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,42
Région Normandie,20005340300057,,17E01690,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,FEDER - UNICAEN - CPER CIREVE IV,"45550,31",aide en numéraire,Autre,NA,NA,NA,50,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,43
Région Normandie,20005340300057,2018/02/23 00:00:00+00,17P07114,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,REGION - UNICAEN - CPER CIREVE IV - FONCT,46224,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,44
Région Normandie,20005340300057,,17P07428,CFPPA LYCEE PROFESSIONNEL AGRICOLE,19141421800021,,SUB FONCT PREVI 2018 AGRICOLE VIRE,"872202,85",aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,45
Région Normandie,20005340300057,2018/10/11 00:00:00+00,17E01623,ECOLE NATIONALE SUPERIEURE INGENIEURS DE CAEN,19141720300012,,REGION ENSICAEN (GREYC) PROJET IGIL,"93047,52",aide en numéraire,Autre,NA,NA,NA,60,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,46
Région Normandie,20005340300057,,17P05765,ECOLE NATIONALE SUPERIEURE INGENIEURS DE CAEN,19141720300012,,FEDER -ENSICAE (GREYC) - PROJET IGIL,"50646,7",aide en numéraire,Autre,NA,NA,NA,40,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,47
Région Normandie,20005340300057,,17P06200,CENTRE HOSPITALIER UNIVERSITAIRE DE CAEN NORMANDIE,26140093100018,,CHU CAEN - DOTATION REGION 2018,2097939,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,48
Région Normandie,20005340300057,,18P00437,LYCEE AGRICOLE PRIVE INSTITUT LEMONNIER,78071394700015,,Forfait d'externat 2018 - CP 29/01/2018 - LGT Institut Lemonnier à Caen,458674,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,49
Région Normandie,20005340300057,,18P00438,LYCEE AGRICOLE PRIVE INSTITUT LEMONNIER,78071394700015,,Forfait d'externat 2018 - CP 29/01/2018 - LP Institut Lemonnier à Caen,750888,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2018/01/29 00:00:00+00,50
Région Normandie,20005340300057,2018/02/28 00:00:00+00,17P06964,METHAN AGRI,80953237700011,,METHAN'AGRI - Impulsion Environnement - 2017 SUBVENTION,"47255,69",aide en numéraire,Autre,NA,NA,NA,"0,6",NA,0,61278,MESSEI,Entreprise,2018/01/29 00:00:00+00,51
Région Normandie,20005340300057,,18P00473,LYCEE PRIVE GENERAL BIGNON,78096825100030,W613001044,Forfait d'externat 2018 - CP 29/01/2018 - LG Bignon à Mortagne au Perche,73951,aide en numéraire,Autre,NA,NA,NA,,NA,0,61293,MORTAGNE-AU-PERCHE,Association loi 1901 et autres,2018/01/29 00:00:00+00,52
Région Normandie,20005340300057,,17P06225,CENTRE HOSPITALIER MORTAGNE AU PERCHE,26610053600017,,CH MORTAGNE - DOTATION REGION 2018,64810,aide en numéraire,Autre,NA,NA,NA,,NA,0,61293,MORTAGNE-AU-PERCHE,Etablissement public,2018/01/29 00:00:00+00,53
Région Normandie,20005340300057,2018/02/23 00:00:00+00,17E01786,PMCOMPANY,79096506500010,,REGION - PM COMPANY - PROJET HILDA,"126998,35",aide en numéraire,Échelonné,NA,NA,NA,80,NA,2,61344,RÂNES,Entreprise,2018/01/29 00:00:00+00,54
Région Normandie,20005340300057,2018/02/26 00:00:00+00,17P06558,AXFIL,49863359300039,,AXFIL - IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2018,414762,aide en numéraire,Autre,NA,NA,NA,25,NA,0,61440,SAINT-OUEN-SUR-ITON,Entreprise,2018/01/29 00:00:00+00,55
Région Normandie,20005340300057,2018/02/26 00:00:00+00,17P06557,AXFIL,49863359300039,,AXFIL - IMPULSION INNOVATION 2018,100000,aide en numéraire,Échelonné,NA,NA,NA,"38,96",NA,2,61440,SAINT-OUEN-SUR-ITON,Entreprise,2018/01/29 00:00:00+00,56
Région Normandie,20005340300057,,18P00474,LYCEE PRIVE GENERAL MARIE IMMACULEE,78098106400014,,Forfait d'externat 2018 - CP 29/01/2018 - LG Marie Immaculée à Sées,90758,aide en numéraire,Autre,NA,NA,NA,,NA,0,61464,SÉES,Lycée privé,2018/01/29 00:00:00+00,57
Région Normandie,20005340300057,,17P07478,GRETA SUD-NORMANDIE,19610021800029,,ATELIERS JP BAGLIN-ANP-TECHMA-SERODEM-SASIC-FLERS MECA-MF-TECH-FLERS ERGONOMIE METALLERIE-THERMOCOAX-ATELIER MECANIQUE CG,88200,aide en numéraire,Autre,NA,NA,NA,,NA,0,61474,GOUFFERN EN AUGE,Etablissement public,2018/01/29 00:00:00+00,58
Région Normandie,20005340300057,,17P07025,THERMES DE BAGNOLES DE L'ORNE,70202038900020,,THERMES DE BAGNOLES DE L'ORNE,91182,aide en numéraire,Autre,NA,NA,NA,,NA,0,61483,BAGNOLES DE L'ORNE NORMANDIE,Entreprise,2018/01/29 00:00:00+00,59
Région Normandie,20005340300057,2018/02/21 00:00:00+00,17P05147,SARL ATELIER MECANIQUE CG,43469468300021,,ATELIER MECANIQUE CG - IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2018,138022,aide en numéraire,Autre,NA,NA,NA,25,NA,0,61486,TINCHEBRAY-BOCAGE,Entreprise,2018/01/29 00:00:00+00,60
Région Normandie,20005340300057,,17P07521,CPSM TELETEC,75000155400021,,CP JANVIER 2018 ARME CPSM TELETEC,40000,aide en numéraire,Autre,NA,NA,NA,"36,36",NA,0,76069,BELBEUF,Entreprise,2018/01/29 00:00:00+00,61
Région Normandie,20005340300057,2018/04/20 00:00:00+00,17P04350,SOMOBRESLE,32190710700023,,SOMOBRESLE - Impulsion Développement Investissement - 2018,255812,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76101,BLANGY-SUR-BRESLE,Entreprise,2018/01/29 00:00:00+00,62
Région Normandie,20005340300057,2018/04/13 00:00:00+00,17P03200,CC INTERREGIONALE AUMALE BLANGY SUR BRESLE,20006972200011,,COMMUNAUTE DE COMMUNES INTERREGIONALE AUMALE BLANGY SUR BRESLE - Création d'un itinéraire historique et de mémoire de la Seconde Guerre mondiale,32990,aide en numéraire,Échelonné,NA,NA,NA,"4,69",NA,2,76101,BLANGY-SUR-BRESLE,Etab. Public de Coopération Intercom.,2018/01/29 00:00:00+00,63
Région Normandie,20005340300057,,17P06756,BLEU OCEAN,83279270900012,,BLEU OCEAN - Impulsion Développement Reprise Transmission - 2018,37500,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76103,BONSECOURS,Entreprise,2018/01/29 00:00:00+00,64
Région Normandie,20005340300057,,18P00398,LYCEE PRIVE REY,62050118900034,W763001100,Forfait d'externat 2018 - CP 29/01/2018 - Insititution Rey à Bois-Guillaume,424376,aide en numéraire,Autre,NA,NA,NA,,NA,0,76108,BOIS-GUILLAUME - BIHOREL,Association loi 1901 et autres,2018/01/29 00:00:00+00,65
Région Normandie,20005340300057,,17P07455,FEDERA MAISON FAMILIALE ET RURALES EDUCAT ORIENTAT,32624257500016,,SUB PREVI FONCT 2018 MFR,"1730989,54",aide en numéraire,Autre,NA,NA,NA,0,NA,0,76108,BOIS-GUILLAUME - BIHOREL,Association loi 1901 et autres,2018/01/29 00:00:00+00,66
Région Normandie,20005340300057,,17P07305,PAGE9,39066442300154,,PAGE9 Conseil Habitat&Energie 2018,45000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76114,BOLBEC,Entreprise,2018/01/29 00:00:00+00,67
Région Normandie,20005340300057,,17P07383,CHAMBRE DE COMMERCE ET D'INDUSTRIE TERRITORIALE SEINE ESTUAIRE,13002169400018,,SUB FONCT 2018 CCIT SEINE ESTUAIRE/SUP COMMERCE DISTRIBUTION,"92005,39",aide en numéraire,Autre,NA,NA,NA,100,NA,0,76114,BOLBEC,Etablissement public,2018/01/29 00:00:00+00,68
Région Normandie,20005340300057,,17P07433,CHAMBRE DE COMMERCE ET D'INDUSTRIE TERRITORIALE SEINE ESTUAIRE,13002169400018,,SUB FONCT 2018 CFA IFA,"51677,19",aide en numéraire,Autre,NA,NA,NA,100,NA,0,76114,BOLBEC,Etablissement public,2018/01/29 00:00:00+00,69
Région Normandie,20005340300057,,17P06239,IDS NORMANDIE CANTELEU,31184406200035,W763000892,ADSC IDS - DOTATION REGION 2018,1858500,aide en numéraire,Autre,NA,NA,NA,,NA,0,76157,CANTELEU,Association loi 1901 et autres,2018/01/29 00:00:00+00,70
Région Normandie,20005340300057,,18P00403,LYCEE PRIVE LA PROVIDENCE,78101638100050,W761000169,Forfait d'externat 2018 - CP 29/01/2018 - Lycée La Providence à Dieppe,205886,aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Association loi 1901 et autres,2018/01/29 00:00:00+00,71
Région Normandie,20005340300057,,17P07520,ESPACE SCIENTIFIQUE ET TECHNIQUE DES RESSOURCES AQUATIQUES ET DE LA NAVIGATION,38402846000028,W761002125,CP JANVIER 2018 ARME ESTRAN CITE DE LA MER,45000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Association loi 1901 et autres,2018/01/29 00:00:00+00,72
Région Normandie,20005340300057,,17P07410,BATIMENT CFA NORMANDIE,77811608700074,,SUB FONCT 2018 BATIMENT CFA DIEPPE,"1601641,8",aide en numéraire,Autre,NA,NA,NA,100,NA,0,76217,DIEPPE,Association loi 1901 et autres,2018/01/29 00:00:00+00,73
Région Normandie,20005340300057,,17P06226,CENTRE HOSPITALIER GENERAL DE DIEPPE,26760161500011,,CH DIEPPE - DOTATION REGION 2018,879950,aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Autre (moral),2018/01/29 00:00:00+00,74
Région Normandie,20005340300057,,17P07310,ECOLE DE MUSIQUE COMMUNAUTE D'AGGLO REGION DIEPPOISE,24760078600013,,DIEPPE MARITIME Conseil Habitat&Energie 2018,24000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Etab. Public de Coopération Intercom.,2018/01/29 00:00:00+00,75
Région Normandie,20005340300057,,18P00419,ORGAN GESTION ENS CATHO NOTRE DAME,78102129000015,,Forfait d'externat 2018 - CP 29/01/2018 - Lycée Notre Dame à Elbeuf,354866,aide en numéraire,Autre,NA,NA,NA,,NA,0,76231,ELBEUF,Association loi 1901 et autres,2018/01/29 00:00:00+00,76
Région Normandie,20005340300057,,17P07108,CIRQUE THEATRE D'ELBEUF,50956437300017,,CIRQUE THEATRE D'ELBEUF-CONTRIBUTION STATUTAIRE 2018 CULTURE ET PATRIMOINE,399800,aide en numéraire,Autre,NA,NA,NA,,NA,0,76231,ELBEUF,Etablissement public,2018/01/29 00:00:00+00,77
Région Normandie,20005340300057,,18P00404,LYCEE LA PROVIDENCE FECAMP,78102741200043,W762000120,Forfait d'externat 2018 - CP 29/01/2018 -Lycée La Providence à Fécamp,228575,aide en numéraire,Autre,NA,NA,NA,,NA,0,76259,FÉCAMP,Association loi 1901 et autres,2018/01/29 00:00:00+00,78
Région Normandie,20005340300057,,17P06231,CENTRE HOSPITALIER INTERCOMMUNAL DU PAYS DES HAUTES FALAISES,26760172200197,,CHI FECAMP - DOTATION REGION 2018,601293,aide en numéraire,Autre,NA,NA,NA,,NA,0,76259,FÉCAMP,Autre (moral),2018/01/29 00:00:00+00,79
Région Normandie,20005340300057,,18P02773,COMMUNE DE FONTAINE LE BOURG,21760271300018,,D76 COMMUNE DE FONTAINE LE BOURG - MISE EN ACCESSIBILITE ARRET EGLISE,51150,aide en numéraire,Autre,NA,NA,NA,,NA,0,76271,FONTAINE-LE-BOURG,Commune,2018/01/29 00:00:00+00,80
Région Normandie,20005340300057,2018/02/21 00:00:00+00,17P06995,MATOSTREA,83352681700014,,MATOSTREA - Impulsion Développement Transmission Reprise - PRET 2018,50000,aide en numéraire,Autre,NA,NA,NA,"21,7",NA,0,76298,GANZEVILLE,Entreprise,2018/01/29 00:00:00+00,81
Région Normandie,20005340300057,,17P07495,GIS MIC GLOBAL INTERNATIONAL SERVICES MATERIAL INSPECTION CONTROL,50875170800043,,GIS MIC GLOBAL INTERNATIONAL SERVICES MATERIAL INSPECTION CONTROL,"93225,6",aide en numéraire,Autre,NA,NA,NA,,NA,0,76305,GONFREVILLE-L'ORCHER,Entreprise,2018/01/29 00:00:00+00,82
Région Normandie,20005340300057,2018/05/02 00:00:00+00,17P06190,COMMUNAUTE DE L AGGLOMERATION HAVRAISE,24760059600107,,Piste cyclable entre Gainneville et Rogerville (Tronçon 2),31140,aide en numéraire,Unique,2018-01-29,NA,NA,30,NA,1,76305,GONFREVILLE-L'ORCHER,Etablissement public,2018/01/29 00:00:00+00,83
Région Normandie,20005340300057,,17P07462,EMERGENCE''S'',77570180800039,W763000730,Ass. Emergence s   - développement d'une activité de maraîchage,37580,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,76325,GRÉMONVILLE,Association loi 1901 et autres,2018/01/29 00:00:00+00,84
Région Normandie,20005340300057,,18P02259,COMMUNE DE GRUGNY,21760331500011,,D76 COMMUNE DE GRUGNY - MISE EN ACCESSIBILITE ARRET HOPITAL,38805,aide en numéraire,Autre,NA,NA,NA,,NA,0,76331,GRUGNY,Commune,2018/01/29 00:00:00+00,85
Région Normandie,20005340300057,,17P06659,ASS HAVRAISE POUR L'ACCUEIL LA MEDIATION ET L'INSERTIONAHAM,78106587500028,W762000521,ASSOCIATION HAVRAISE POUR L'ACCUEIL LA MÉDIATION ET L'INSERTION (AHAM) - SAVOIRS POUR RÉUSSIR,"35073,23",aide en numéraire,Autre,NA,NA,NA,"42,06",NA,0,76351,LE HAVRE,Association loi 1901 et autres,2018/01/29 00:00:00+00,86
